name,tid
Alabama,18156
Alaska,18161
Arizona,18166
Arkansas,18171
California,18176
Colorado,18181
Connecticut,18186
Delaware,18191
"District of Columbia",18196
Florida,18201
Georgia,18206
Hawaii,18211
Idaho,18216
Illinois,18221
Indiana,18226
Iowa,18231
Kansas,18236
Kentucky,18241
Louisiana,18246
Maine,18251
Maryland,18256
Massachusetts,18261
Michigan,18266
Minnesota,18271
Mississippi,18276
Missouri,18281
Montana,18286
Nebraska,18291
Nevada,18296
"New Hampshire",18301
"New Jersey",18306
"New Mexico",18311
"New York",18316
"North Carolina",18321
"North Dakota",18326
Ohio,18331
Oklahoma,18336
Oregon,18341
Pennsylvania,18346
"Rhode Island",18351
"South Carolina",18356
"South Dakota",18361
Tennessee,18366
Texas,18371
Utah,18376
Vermont,18381
Virginia,18386
Washington,18391
"West Virginia",18396
Wisconsin,18401
Wyoming,18406
"Armed Forces-AA",18411
"Armed Forces-AE",18416
"Armed Forces-AP",18421
Guam,18426
"Puerto Rico",18431
"Virgin Islands",18436
"American Samoa",18441
"United States Minor Outlying Islands",18451
Alberta,18456
"British Columbia",18461
Manitoba,18466
"New Brunswick",18471
"Newfoundland and Labrador",18476
"Nova Scotia",18481
Ontario,18486
"Prince Edward Island",18491
Quebec,18496
Saskatchewan,18501
"Northwest Territories",18506
Nunavut,18511
"Yukon Territory",18516
"Military & Overseas",18521
