FIPSCode,Jurisdiction_Name,State_Full,State_Abbr,A1a,A1b,A1c,A1Comments,A2a,A2Comments,A3a,A3b,A3c,A3d,A3e,A3f,A3g,A3h_Other,A3h,A3i_Other,A3i,A3j_Other,A3j,A3Comments,A4a,A4b,A4c,A4d,A4e,A4f,A4g,A4h,A4i,A4j_Other,A4j,A4k_Other,A4k,A4l_Other,A4l,A5a,A5b,A5c,A5d,A5e,A5f,A5g,A5h,A5i,A5j_Other,A5j,A5k_Other,A5k,A5l_Other,A5l,A6a,A6b,A6c,A6d,A6e,A6f,A6g,A6h,A6i,A6j_Other,A6j,A6k_Other,A6k,A6l_Other,A6l,A7a,A7b,A7c,A7d,A7e,A7f,A7g,A7h,A7i,A7j_Other,A7j,A7k_Other,A7k,A7l_Other,A7l,A4_A7Comments,A8a,A8b,A8c,A8d,A8e,A8f_Other,A8f,A8g_Other,A8g,A8h_Other,A8h,A8Comments,A9a,A9b,A9c,A9d,A9e,A9f,A9g,A9h_Other,A9h,A9i_Other,A9i,A9j_Other,A9j,A9Comments,B1a,B1b,B1c,B1Comments,B2a,B2b,B2c,B2Comments,B3a,B3b,B3c,B3Comments,B4a,B4Comments,B5a,B5b,B5c,B6a,B6b,B6c,B7a,B7b,B7c,B8a,B8b,B8c,B5_B8Comments,B9a,B9b,B9c,B10a,B10b,B10c,B11a,B11b,B11c,B12a,B12b,B12c,B9_B12Comments,B13a,B13b,B13c,B13d,B13Comments,B14a,B14b,B14c,B15a,B15b,B15c,B16a,B16b,B16c,B17a,B17b,B17c,B14_B17Comments,B18a,B18b,B18c,B19a,B19b,B19c,B20a,B20b,B20c,B21a,B21b,B21c,B22a,B22b,B22c,B22_Other,B18_B22Comments,B23a,B23b,B23c,B24a,B24b,B24c,B25a,B25b,B25c,B26a,B26b,B26c,B23_B26Comments,C1a,C1b,C1c,C1d,C1e,C1f,C1g_Other,C1g,C1h_Other,C1h,C1i_Other,C1i,C1Comments,C2a,C2Comments,C3a,C3Comments,C4a,C4b,C4c,C4d,C4e,C4f,C4g,C4h,C4i,C4j,C4k,C4l,C4m,C4n,C4o,C4p_Other,C4p,C4q_Other,C4q,C4r_Other,C4r,C4Comments,D1a,D1Comments,D2a,D2b,D2Comments,D3a,D3Comments,D4a,D4b,D4c,D5a,D5b,D5c,D4_D5Comments,D6,D7,D6_D7Comments,D8a,D8b,D8c,D8d,D8e,D8f,D8g,D8Comments,D9,D9Comments,E1a,E1b,E1c,E1d,E1e_Other,E1e,E1Comments,E2a,E2b,E2c,E2d,E2e,E2f,E2g,E2h,E2i,E2j,E2k_Other,E2k,E2l_Other,E2l,E2m_Other,E2m,E2Comments,F1a,F1b,F1c,F1d,F1e,F1f,F1g,F1h_Other,F1h,F1Comments,F2,F2_Other,F2Comments,F3a,F3b,F3c,F3d_Other,F3d,F4a,F4b,F4c,F4d_Other,F4d,F3_F4Comments,F5a,F5b_1,F5b_1other,F5c_1,F5b_2,F5b_2other,F5c_2,F5b_3,F5b_3other,F5c_3,F5d_1,F5d_2,F5d_3,F5d_4,F6a,F6b_1,F6b_1other,F6c_1,F6b_2,F6b_2other,F6c_2,F6b_3,F6b_3other,F6c_3,F6d_1,F6d_2,F6d_3,F6d_4,F7a,F7b_1,F7b_1other,F7c_1,F7b_2,F7b_2other,F7c_2,F7b_3,F7b_3other,F7c_3,F7d_1,F7d_2,F7d_3,F7d_4,F7d_5,F8a,F8b_1,F8b_1other,F8c_1,F8b_2,F8b_2other,F8c_2,F8b_3,F8b_3other,F8c_3,F8d_1,F8d_2,F8d_3,F8d_4,F8d_5,F9a,F9b_1other,F9c_1,F9b_2other,F9c_2,F9b_3other,F9c_3,F9d_1,F9d_2,F9d_3,F9d_4,F9d_5,F10a,F10b_1other,F10c_1,F10b_2other,F10c_2,F10b_3other,F10c_3,F10d_1,F10d_2,F10d_4,F11a,F11d_1,F11d_2,F11d_3,F11d_4,F11d_5,F5_F11Comments,F12a,F12b,F12c,F12d,F12e,F12Comments,F13
"0100100000","AUTAUGA COUNTY","ALABAMA","AL",39770,36391,3379,"","Does not apply","ALABAMA DOES NOT HAVE SAME DAY REGISTRATION.",21117,8739,"Data not available","Data not available",171,12207,"Data not available","",,"",,"",,"DO NOT HAVE DATA FOR ADDRESS CHANGES THAT CROSS JURISDICTION BORDERS NOR PRE-REGISTRATIONS. ALABAMA DOES NOT TRACK DUPLICATES THROUGH SOURCE FORM.",74,1452,2618,14485,646,45,0,172,35,"USPS",253,"POLLING PLACE",1246,"PROBATE JUDGE'S OFFICE",91,29,721,1321,5900,299,31,0,76,21,"USPS",6,"POLLING PLACE",301,"PROBATE JUDGE'S OFFICE",34,"Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","",,"",,"",,2,8,1,91,48,2,0,8,1,"USPS",0,"POLLING PLACE",3,"PROBATE JUDGE'S OFFICE",7,"ALABAMA DOES NOT TRACK DUPLICATES THROUGH REGISTRATION FORM SOURCE",4995,76,718,2800,1401,"",,"",,"",,"",2678,592,774,59,862,0,6,"",,"OTHER",385,"",,"","Data not available","Data not available","Data not available","VOTERS DO NOT REGISTER AS UOCAVA IN ALABAMA.",23,23,0,"",0,0,0,"",0,"",9,4,5,1,1,0,8,3,5,0,0,0,"",2,2,0,2,2,0,0,0,0,0,0,0,"",0,0,0,0,"",2,2,0,2,2,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,0,0,0,0,0,,,,"","",1,1,0,1,1,0,0,0,0,0,0,0,"",770,732,"Data not available","Data not available","Data not available",38,"",,"",,"",,"","Does not apply","",728,"",4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,"",,"",,"",,"",19814,"",19089,"Data not available","ALABAMA HAS IN PERSON ABSENTEE VOTING BUT WE DO NOT TRACK THE IN PERSON ABSENTEE VOTING NUMBERS FROM THE MAIL ABSENTEE VOTERS.",19,"",19,19,"Does not apply",1,0,1,"",118,"Data not available","ALABAMA DOES NOT TRACK THE NUMBER OF POLL WORKERS FOR EARLY VOTING.",118,"Does not apply",0,2,20,21,75,"POLL WORKERS IN ALABAMA MUST BE REGISTERED VOTERS; THEREFORE ANYONE UNDER 18 CANNOT BE A POLL WORKER.","Somewhat difficult","",124,54,"Does not apply",70,"",,"ALABAMA DOES NOT COUNT PARTIAL BALLOTS.",70,35,28,2,0,0,0,0,0,3,"POLL WORKER ERROR",2,"",,"",,"",19873,19081,10,728,54,"Data not available","Does not apply","",,"FOR EARLY VOTING: ALABAMA HAS IN PERSON ABSENTEE VOTING THAT QUALIFIES AS ""EARLY VOTING"" BUT WE DO NOT HAVE SEPARATE IN PERSON AND MAIL ABSENTEE NUMBERS","Vote history","","","Yes","Yes","Yes","",,"No","No","No","",,"","No",,"",,,"",,,"",,,,,,"No",,"",,,"",,,"",,,,,,"Yes","AutoMARK (ES&S)","",19,,"",,,"",,"No","Yes","No","Yes","No","Yes","DS200 (ES&S)","",27,,"",,,"",,"Yes","No","No","Yes","Yes","No","",,"",,"",,,,,,,"No","",,"",,"",,,,,"Yes","No","No","Yes","No","No","","Both central and precinct location","Both central and precinct location","Central location","Central location","Central location","",""
"0100300000","BALDWIN COUNTY","ALABAMA","AL",155127,141301,13826,"","Does not apply","ALABAMA DOES NOT HAVE SAME DAY REGISTRATION.",86974,33913,"Data not available","Data not available",623,52438,"Data not available","",,"",,"",,"DO NOT HAVE DATA FOR ADDRESS CHANGES THAT CROSS JURISDICTION BORDERS NOR PRE-REGISTRATIONS. ALABAMA DOES NOT TRACK DUPLICATES THROUGH SOURCE FORM.",3363,8165,12428,53915,1917,177,0,495,626,"USPS",3588,"POLLING PLACE",2271,"PROBATE JUDGE'S OFFICE",29,1312,1997,5322,22685,681,63,0,270,349,"USPS",459,"POLLING PLACE",764,"PROBATE JUDGE'S OFFICE",11,"Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","",,"",,"",,42,14,35,330,94,8,0,25,12,"USPS",0,"POLLING PLACE",55,"PROBATE JUDGE'S OFFICE",8,"ALABAMA DOES NOT TRACK DUPLICATES THROUGH REGISTRATION FORM SOURCE",16914,254,2217,8339,6104,"",,"",,"",,"",14145,3221,3712,137,5770,0,22,"DUPLICATE",296,"TRANSFER NOTICE",985,"OTHER",2,"","Data not available","Data not available","Data not available","VOTERS DO NOT REGISTER AS UOCAVA IN ALABAMA.",37,10,27,"",0,0,0,"",0,"",59,19,40,15,9,6,43,9,34,1,1,0,"",15,10,5,14,9,5,0,0,0,1,1,0,"",0,0,0,0,"",15,10,5,14,9,5,0,0,0,1,1,0,"",0,0,0,0,0,0,0,0,0,0,0,0,,,,"","",0,0,0,0,0,0,0,0,0,0,0,0,"",3089,2830,"Data not available","Data not available","Data not available",259,"",,"",,"",,"","Does not apply","",2748,"",22,14,0,0,0,0,0,0,0,0,0,0,0,0,0,"HAND DELIVERED NOT BY VOTER",1,"LOST",7,"",,"",78573,"",75068,"Data not available","ALABAMA HAS IN PERSON ABSENTEE VOTING BUT WE DO NOT TRACK THE IN PERSON ABSENTEE VOTING NUMBERS FROM THE MAIL ABSENTEE VOTERS.",91,"",49,49,"Does not apply",1,0,1,"",517,"Data not available","ALABAMA DOES NOT TRACK THE NUMBER OF POLL WORKERS FOR EARLY VOTING.",517,"Does not apply",1,15,77,154,270,"","Neither difficult nor easy","",654,427,"Does not apply",227,"",,"ALABAMA DOES NOT COUNT PARTIAL BALLOTS.",227,148,0,34,27,0,0,15,0,0,"INSUFFICIENT DOCUMENTATION",3,"",,"",,"",78264,75068,18,2748,430,"Data not available","Does not apply","",,"FOR EARLY VOTING: ALABAMA HAS IN PERSON ABSENTEE VOTING THAT QUALIFIES AS ""EARLY VOTING"" BUT WE DO NOT HAVE SEPARATE IN PERSON AND MAIL ABSENTEE NUMBERS","Vote history","","","Yes","Yes","Yes","OTHER","Yes","No","No","No","OTHER","No","","No",,"",,,"",,,"",,,,,,"No",,"",,,"",,,"",,,,,,"Yes","AutoMARK (ES&S)","",49,,"",,,"",,"No","Yes","No","Yes","No","Yes","DS200 (ES&S)","",75,,"",,,"",,"Yes","No","No","Yes","Yes","No","",,"",,"",,,,,,,"No","",,"",,"",,,,,"Yes","No","No","Yes","No","No","","Both central and precinct location","Both central and precinct location","Central location","Central location","Central location","",""
"0100500000","BARBOUR COUNTY","ALABAMA","AL",17323,15871,1452,"","Does not apply","ALABAMA DOES NOT HAVE SAME DAY REGISTRATION.",6982,2203,"Data not available","Data not available",41,4738,"Data not available","",,"",,"",,"DO NOT HAVE DATA FOR ADDRESS CHANGES THAT CROSS JURISDICTION BORDERS NOR PRE-REGISTRATIONS. ALABAMA DOES NOT TRACK DUPLICATES THROUGH SOURCE FORM.",43,518,427,4332,395,35,0,50,464,"USPS",126,"POLLING PLACE",562,"PROBATE JUDGE'S OFFICE",30,16,163,192,1375,131,10,0,23,240,"USPS",4,"POLLING PLACE",45,"PROBATE JUDGE'S OFFICE",4,"Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","",,"",,"",,0,3,0,17,4,2,0,0,1,"USPS",0,"POLLING PLACE",1,"PROBATE JUDGE'S OFFICE",13,"ALABAMA DOES NOT TRACK DUPLICATES THROUGH REGISTRATION FORM SOURCE",2200,48,141,1337,674,"",,"",,"",,"",1409,314,496,67,418,0,0,"DUPLICATE",108,"NOT A US CITIZEN",1,"TRANSFER NOTICE",5,"","Data not available","Data not available","Data not available","VOTERS DO NOT REGISTER AS UOCAVA IN ALABAMA.",6,4,2,"",0,0,0,"",0,"",2,0,2,0,0,0,2,0,2,0,0,0,"",2,0,2,0,0,0,2,0,2,0,0,0,"",0,0,0,0,"",2,0,2,0,0,0,2,0,2,0,0,0,"",0,0,0,0,0,0,0,0,0,0,0,0,,,,"","",0,0,0,0,0,0,0,0,0,0,0,0,"",899,770,"Data not available","Data not available","Data not available",129,"",,"",,"",,"","Does not apply","",684,"",86,17,1,11,0,0,0,0,4,0,0,0,0,0,0,"ABSENTEE REASON NOT SELECTED",18,"ABSENTEE BALLOT NOT SECURED",5,"MADE PROVISIONAL",30,"",8455,"",7690,"Data not available","ALABAMA HAS IN PERSON ABSENTEE VOTING BUT WE DO NOT TRACK THE IN PERSON ABSENTEE VOTING NUMBERS FROM THE MAIL ABSENTEE VOTERS.",21,"",94,16,"Does not apply",1,0,1,"",91,"Data not available","ALABAMA DOES NOT TRACK THE NUMBER OF POLL WORKERS FOR EARLY VOTING.",91,"Does not apply",2,5,12,35,37,"","Somewhat difficult","",79,79,"Does not apply",0,"",,"ALABAMA DOES NOT COUNT PARTIAL BALLOTS.",0,0,0,0,0,0,0,0,0,0,"",,"",,"",,"",8455,7690,2,684,79,"Data not available","Does not apply","",,"FOR EARLY VOTING: ALABAMA HAS IN PERSON ABSENTEE VOTING THAT QUALIFIES AS ""EARLY VOTING"" BUT WE DO NOT HAVE SEPARATE IN PERSON AND MAIL ABSENTEE NUMBERS","Vote history","","","Yes","Yes","Yes","OTHER","Yes","No","No","No","OTHER","No","","No",,"",,,"",,,"",,,,,,"No",,"",,,"",,,"",,,,,,"Yes","AutoMARK (ES&S)","",16,,"",,,"",,"No","Yes","No","Yes","No","Yes","DS200 (ES&S)","",17,,"",,,"",,"Yes","No","No","Yes","Yes","No","",,"",,"",,,,,,,"No","",,"",,"",,,,,"Yes","No","No","Yes","No","No","","Both central and precinct location","Both central and precinct location","Central location","Central location","Central location","",""
"0100700000","BIBB COUNTY","ALABAMA","AL",14244,13245,999,"","Does not apply","ALABAMA DOES NOT HAVE SAME DAY REGISTRATION.",9486,4168,"Data not available","Data not available",1,5317,"Data not available","",,"",,"",,"DO NOT HAVE DATA FOR ADDRESS CHANGES THAT CROSS JURISDICTION BORDERS NOR PRE-REGISTRATIONS. ALABAMA DOES NOT TRACK DUPLICATES THROUGH SOURCE FORM.",54,819,1269,6538,155,158,3,19,16,"USPS",262,"POLLING PLACE",184,"PROBATE JUDGE'S OFFICE",9,9,298,686,3015,62,70,1,1,1,"USPS",2,"POLLING PLACE",20,"PROBATE JUDGE'S OFFICE",3,"Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","",,"",,"",,0,0,0,1,0,0,0,0,0,"USPS",0,"POLLING PLACE",0,"PROBATE JUDGE'S OFFICE",0,"ALABAMA DOES NOT TRACK DUPLICATES THROUGH REGISTRATION FORM SOURCE",1624,37,190,1039,358,"",,"",,"",,"",886,141,411,59,164,0,0,"DUPLICATE",111,"",,"",,"","Data not available","Data not available","Data not available","VOTERS DO NOT REGISTER AS UOCAVA IN ALABAMA.",0,0,0,"",0,0,0,"",0,"",1,1,0,1,1,0,0,0,0,0,0,0,"",1,1,0,1,1,0,0,0,0,0,0,0,"",0,0,0,0,"",1,1,0,1,1,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,0,0,0,0,0,,,,"","",0,0,0,0,0,0,0,0,0,0,0,0,"",238,196,"Data not available","Data not available","Data not available",42,"",,"",,"",,"","Does not apply","",196,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",,"",,"",,"",6668,"",6668,"Data not available","ALABAMA HAS IN PERSON ABSENTEE VOTING BUT WE DO NOT TRACK THE IN PERSON ABSENTEE VOTING NUMBERS FROM THE MAIL ABSENTEE VOTERS.",16,"",8,8,"Does not apply",1,0,1,"",71,"Data not available","ALABAMA DOES NOT TRACK THE NUMBER OF POLL WORKERS FOR EARLY VOTING.",71,"Does not apply",1,4,14,27,25,"","Neither difficult nor easy","",10,4,"Does not apply",6,"",,"ALABAMA DOES NOT COUNT PARTIAL BALLOTS.",6,5,1,0,0,0,0,0,0,0,"",,"",,"",,"",6870,6668,2,196,4,"Data not available","Does not apply","",,"FOR EARLY VOTING: ALABAMA HAS IN PERSON ABSENTEE VOTING THAT QUALIFIES AS ""EARLY VOTING"" BUT WE DO NOT HAVE SEPARATE IN PERSON AND MAIL ABSENTEE NUMBERS","Vote history","","","No","No","No","OTHER","No","Yes","Yes","Yes","OTHER","Yes","","No",,"",,,"",,,"",,,,,,"No",,"",,,"",,,"",,,,,,"Yes","AutoMARK (ES&S)","",9,,"",,,"",,"No","Yes","No","Yes","No","Yes","M100 (ES&S)","",10,,"",,,"",,"Yes","No","Yes","Yes","Yes","No","",,"",,"",,,,,,,"No","",,"",,"",,,,,"No",,,,,,"","Both central and precinct location","Both central and precinct location","Central location","Central location","Central location","",""
"0100900000","BLOUNT COUNTY","ALABAMA","AL",39687,37352,2335,"","Does not apply","ALABAMA DOES NOT HAVE SAME DAY REGISTRATION.",21629,9480,"Data not available","Data not available",44,12105,"Data not available","",,"",,"",,"DO NOT HAVE DATA FOR ADDRESS CHANGES THAT CROSS JURISDICTION BORDERS NOR PRE-REGISTRATIONS. ALABAMA DOES NOT TRACK DUPLICATES THROUGH SOURCE FORM.",777,1193,3265,13956,394,32,1,190,293,"USPS",220,"POLLING PLACE",1273,"PROBATE JUDGE'S OFFICE",35,281,371,1720,6429,165,2,1,87,268,"USPS",6,"POLLING PLACE",128,"PROBATE JUDGE'S OFFICE",22,"Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","",,"",,"",,1,0,6,34,3,0,0,0,0,"USPS",0,"POLLING PLACE",0,"PROBATE JUDGE'S OFFICE",0,"ALABAMA DOES NOT TRACK DUPLICATES THROUGH REGISTRATION FORM SOURCE",4268,94,819,2399,956,"",,"",,"",,"",2350,323,1022,296,249,0,0,"DUPLICATE",458,"OTHER",2,"",,"","Data not available","Data not available","Data not available","VOTERS DO NOT REGISTER AS UOCAVA IN ALABAMA.",1,1,0,"",0,0,0,"",0,"",1,1,0,0,0,0,1,1,0,0,0,0,"",1,1,0,1,1,0,0,0,0,0,0,0,"",0,0,0,0,"",1,1,0,1,1,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,0,0,0,0,0,,,,"","",0,0,0,0,0,0,0,0,0,0,0,0,"",448,427,"Data not available","Data not available","Data not available",21,"",,"",,"",,"","Does not apply","",426,"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"INSUFFICIENT ADDRESS",1,"",,"",,"",19562,"",19120,"Data not available","ALABAMA HAS IN PERSON ABSENTEE VOTING BUT WE DO NOT TRACK THE IN PERSON ABSENTEE VOTING NUMBERS FROM THE MAIL ABSENTEE VOTERS.",29,"",26,26,"Does not apply",1,0,1,"",125,"Data not available","ALABAMA DOES NOT TRACK THE NUMBER OF POLL WORKERS FOR EARLY VOTING.",125,"Does not apply",1,0,20,40,64,"","Somewhat difficult","",19,11,"Does not apply",8,"",,"ALABAMA DOES NOT COUNT PARTIAL BALLOTS.",8,2,4,0,0,0,0,0,0,0,"POLL WORKER ERROR",2,"",,"",,"",19562,19120,5,426,11,"Data not available","Does not apply","",,"FOR EARLY VOTING: ALABAMA HAS IN PERSON ABSENTEE VOTING THAT QUALIFIES AS ""EARLY VOTING"" BUT WE DO NOT HAVE SEPARATE IN PERSON AND MAIL ABSENTEE NUMBERS","Vote history","","","Yes","Yes","Yes","",,"No","No","No","",,"","No",,"",,,"",,,"",,,,,,"No",,"",,,"",,,"",,,,,,"Yes","AutoMARK (ES&S)","",25,,"",,,"",,"No","Yes","No","Yes","No","Yes","DS200 (ES&S)","",27,,"",,,"",,"Yes","No","No","Yes","Yes","No","",,"",,"",,,,,,,"No","",,"",,"",,,,,"Yes","No","No","Yes","No","No","","Both central and precinct location","Both central and precinct location","Central location","Central location","Central location","",""
"0101100000","BULLOCK COUNTY","ALABAMA","AL",7472,6772,700,"","Does not apply","ALABAMA DOES NOT HAVE SAME DAY REGISTRATION.",3076,754,"Data not available","Data not available",25,2297,"Data not available","",,"",,"",,"DO NOT HAVE DATA FOR ADDRESS CHANGES THAT CROSS JURISDICTION BORDERS NOR PRE-REGISTRATIONS. ALABAMA DOES NOT TRACK DUPLICATES THROUGH SOURCE FORM.",27,611,141,1736,178,39,0,23,41,"USPS",93,"POLLING PLACE",186,"PROBATE JUDGE'S OFFICE",1,4,132,68,431,59,15,0,8,21,"USPS",0,"POLLING PLACE",16,"PROBATE JUDGE'S OFFICE",0,"Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","",,"",,"",,0,2,0,17,1,0,0,1,2,"USPS",0,"POLLING PLACE",1,"PROBATE JUDGE'S OFFICE",1,"ALABAMA DOES NOT TRACK DUPLICATES THROUGH REGISTRATION FORM SOURCE",900,17,102,501,280,"",,"",,"",,"",469,95,236,22,74,0,0,"DUPLICATE",41,"TRANSFER NOTICE",1,"",,"","Data not available","Data not available","Data not available","VOTERS DO NOT REGISTER AS UOCAVA IN ALABAMA.",1,1,0,"",0,0,0,"",0,"",1,1,0,1,1,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,"",0,0,0,0,0,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,0,0,0,0,0,,,,"","",0,0,0,0,0,0,0,0,0,0,0,0,"",231,212,"Data not available","Data not available","Data not available",19,"",,"",,"",,"","Does not apply","",204,"",8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,"",,"",,"",,"",3714,"",3500,"Data not available","ALABAMA HAS IN PERSON ABSENTEE VOTING BUT WE DO NOT TRACK THE IN PERSON ABSENTEE VOTING NUMBERS FROM THE MAIL ABSENTEE VOTERS.",17,"",67,15,"Does not apply",1,0,1,"",102,"Data not available","ALABAMA DOES NOT TRACK THE NUMBER OF POLL WORKERS FOR EARLY VOTING.",102,"Does not apply",2,8,35,30,27,"","Very easy","",19,11,"Does not apply",8,"",,"ALABAMA DOES NOT COUNT PARTIAL BALLOTS.",8,2,4,0,0,0,0,0,0,0,"POLL WORKER ERROR",2,"",,"",,"",3706,3500,0,204,2,"Data not available","Does not apply","",,"FOR EARLY VOTING: ALABAMA HAS IN PERSON ABSENTEE VOTING THAT QUALIFIES AS ""EARLY VOTING"" BUT WE DO NOT HAVE SEPARATE IN PERSON AND MAIL ABSENTEE NUMBERS","Vote history","","","No","No","No","OTHER","No","Yes","Yes","Yes","OTHER","Yes","","No",,"",,,"",,,"",,,,,,"No",,"",,,"",,,"",,,,,,"Yes","AutoMARK (ES&S)","",22,,"",,,"",,"No","Yes","No","Yes","No","Yes","DS200 (ES&S)","",28,,"",,,"",,"Yes","No","No","Yes","Yes","No","",,"",,"",,,,,,,"No","",,"",,"",,,,,"Yes","No","No","Yes","No","No","","Both central and precinct location","Both central and precinct location","Central location","Central location","Central location","",""
"0101300000","BUTLER COUNTY","ALABAMA","AL",14079,13161,918,"","Does not apply","ALABAMA DOES NOT HAVE SAME DAY REGISTRATION.",7107,3286,"Data not available","Data not available",52,3769,"Data not available","",,"",,"",,"DO NOT HAVE DATA FOR ADDRESS CHANGES THAT CROSS JURISDICTION BORDERS NOR PRE-REGISTRATIONS. ALABAMA DOES NOT TRACK DUPLICATES THROUGH SOURCE FORM.",70,894,744,4104,379,35,5,109,389,"USPS",321,"POLLING PLACE",52,"PROBATE JUDGE'S OFFICE",5,23,298,436,2118,104,1,2,37,226,"USPS",16,"POLLING PLACE",25,"PROBATE JUDGE'S OFFICE",0,"Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","Data not available","",,"",,"",,0,2,3,19,9,0,0,3,13,"USPS",0,"POLLING PLACE",0,"PROBATE JUDGE'S OFFICE",3,"ALABAMA DOES NOT TRACK DUPLICATES THROUGH REGISTRATION FORM SOURCE",1329,23,206,698,402,"",,"",,"",,"",1084,178,403,45,406,0,0,"DUPLICATE",52,"",,"",,"","Data not available","Data not available","Data not available","VOTERS DO NOT REGISTER AS UOCAVA IN ALABAMA.",0,0,0,"",0,0,0,"",0,"",3,3,0,3,3,0,0,0,0,0,0,0,"",2,2,0,2,2,0,0,0,0,0,0,0,"",0,0,0,0,"",2,2,0,2,2,0,0,0,0,0,0,0,"",0,0,0,0,0,0,0,0,0,0,0,0,,,,"","",0,0,0,0,0,0,0,0,0,0,0,0,"",668,605,"Data not available","Data not available","Data not available",63,"",,"",,"",,"","Does not apply","",584,"",21,1,2,11,0,0,0,1,0,0,0,0,0,0,0,"HAND DELIVERED NOT BY VOTER",1,"NO/MISSING ID",5,"",,"",8277,"",7636,"Data not available","ALABAMA HAS IN PERSON ABSENTEE VOTING BUT WE DO NOT TRACK THE IN PERSON ABSENTEE VOTING NUMBERS FROM THE MAIL ABSENTEE VOTERS.",22,"",22,22,"Does not apply",1,0,1,"",150,"Data not available","ALABAMA DOES NOT TRACK THE NUMBER OF POLL WORKERS FOR EARLY VOTING.",160,"Does not apply",2,10,22,47,79,"","Somewhat difficult","",30,14,"Does not apply",16,"",,"ALABAMA DOES NOT COUNT PARTIAL BALLOTS.",16,9,7,0,0,0,0,0,0,0,"",,"",,"",,"",8240,7636,6,584,14,"Data not available","Does not apply","",,"FOR EARLY VOTING: ALABAMA HAS IN PERSON ABSENTEE VOTING THAT QUALIFIES AS ""EARLY VOTING"" BUT WE DO NOT HAVE SEPARATE IN PERSON AND MAIL ABSENTEE NUMBERS","Vote history","","","No","No","No","",,"Yes","Yes","Yes","",,"","No",,"",,,"",,,"",,,,,,"No",,"",,,"",,,"",,,,,,"Yes","AutoMARK (ES&S)","",22,,"",,,"",,"No","Yes","No","Yes","No","Yes","DS200 (ES&S)","",28,,"",,,"",,"Yes","No","No","Yes","Yes","No","",,"",,"",,,,,,,"No","",,"",,"",,,,,"Yes","No","No","Yes","No","No","","Both central and precinct location","Both central and precinct location","Central location","Central location","Central location","",""
